﻿"利用日","利用店名・商品名","利用者","支払方法","利用金額","支払手数料","支払総額","10月支払金額","11月繰越残高","新規サイン"
"2020/09/30","GOOGLE PLAY JAPAN","本人","1回払い","280","0","280","280","0","*"
"2020/09/28","GOOGLE PLAY JAPAN","本人","1回払い","200","0","200","200","0","*"
"2020/09/26","ｲﾃﾞﾐﾂｼﾖｳﾜｼｴﾙ","本人","1回払い","416","0","416","416","0","*"
"2020/09/24","Ａｓｈ　楽天市場店","本人","1回払い","1532","0","1532","1532","0","*"
"2020/09/24","AUDIBLE / AMZN","本人","1回払い","1500","0","1500","1500","0","*"
"2020/09/24","ﾆﾎﾝｱﾑｳｴｲｺﾞｳﾄﾞｳｶﾞｲ","本人","1回払い","330","0","330","330","0","*"
"2020/09/23","GOOGLE PLAY JAPAN","本人","1回払い","330","0","330","330","0","*"
"2020/09/21","WITH","本人","1回払い","3600","0","3600","3600","0","*"
"2020/09/19","ﾆﾎﾝｱﾑｳｴｲｺﾞｳﾄﾞｳｶﾞｲ","本人","1回払い","7270","0","7270","7270","0","*"
"2020/09/19","ﾕ-ｷﾕ-ﾓﾊﾞｲﾙｺﾞﾘﾖｳﾘﾖ","本人","1回払い","3093","0","3093","3093","0","*"
"2020/09/15","ｴｷｽﾊﾟ","本人","1回払い","4807","0","4807","4807","0","*"
"2020/09/15","うのオンライン　楽天市場店","本人","1回払い","1647","0","1647","1647","0","*"
"2020/09/14","ｱﾏｿﾞﾝﾌﾟﾗｲﾑｶｲﾋ","本人","1回払い","500","0","500","500","0","*"
"2020/09/13","水着　釣り　スキー　ｋｕｉｙｏ","本人","1回払い","2490","0","2490","2490","0","*"
"2020/09/13","ＳＩＬＶＥＲ　ＢＵＬＬＥＴ　シ","本人","1回払い","10280","0","10280","10280","0","*"
"2020/09/11","EVERNOTE利用国CH","本人","1回払い","360","0","360","360","0","*"
"","現地利用額　　　　　　　３６０．０００変換レート　　　１．０００円","","","","","","","",""
"2020/09/11","ＥＮＥＯＳ－ＳＳ","本人","1回払い","608","0","608","608","0","*"
"2020/09/11","ﾑｰﾑｰﾄﾞﾒｲﾝ","本人","1回払い","1320","0","1320","1320","0","*"
"2020/09/11","ﾆﾎﾝｱﾑｳｴｲｺﾞｳﾄﾞｳｶﾞｲ","本人","1回払い","7360","0","7360","7360","0","*"
"2020/09/07","ＥＮＥＯＳ－ＳＳ","本人","1回払い","545","0","545","545","0","*"
"2020/09/06","Ａｓｈ　楽天市場店","本人","1回払い","3580","0","3580","3580","0","*"
"2020/09/06","ﾌﾘ-","本人","1回払い","1298","0","1298","1298","0","*"
"2020/09/04","ビートジャイブ","本人","1回払い","3534","0","3534","3534","0","*"
"2020/09/03","ﾆﾎﾝｱﾑｳｴｲｺﾞｳﾄﾞｳｶﾞｲ","本人","1回払い","670","0","670","670","0","*"
"2020/09/03","ﾆﾎﾝｱﾑｳｴｲｺﾞｳﾄﾞｳｶﾞｲ","本人","1回払い","12150","0","12150","12150","0","*"
"2020/09/03","ＥＮＥＯＳ－ＳＳ","本人","1回払い","380","0","380","380","0","*"
"2020/09/01","ﾆｺﾆｺﾁﾔﾝﾈﾙ","本人","1回払い","550","0","550","550","0","*"
"2020/09/01","ﾆｺﾆｺﾁﾔﾝﾈﾙ","本人","1回払い","550","0","550","550","0","*"
"2020/09/01","ﾆｺﾆｺﾁﾔﾝﾈﾙ","本人","1回払い","550","0","550","550","0","*"
"2020/09/01","チューリッヒ保険料（ＲＣ団体）","本人","1回払い","500","0","500","500","0","*"
"2020/08/31","ＥＮＥＯＳ－ＳＳ","本人","1回払い","512","0","512","512","0","*"
"2020/08/28","ＥＮＥＯＳ－ＳＳ","本人","1回払い","382","0","382","382","0","*"
"2020/08/24","ＥＮＥＯＳ－ＳＳ","本人","1回払い","471","0","471","471","0","*"
"2020/08/20","ＥＮＥＯＳ－ＳＳ","本人","1回払い","407","0","407","407","0","*"
"2020/08/16","ＥＮＥＯＳ－ＳＳ","本人","1回払い","516","0","516","516","0","*"
"2020/08/12","ＥＮＥＯＳ－ＳＳ","本人","1回払い","423","0","423","423","0","*"
